   AUD Currency: AUD     1.6631000000     1.5977000000     1.6392000000
   BGN Currency: BGN     2.0145000000     1.8971000000     1.9558000000
   CAD Currency: CAD     1.4943000000     1.4324000000     1.4632000000
   CHF Currency: CHF     0.9967000000     0.9572000000     0.9779000000
   CNY Currency: CNY     7.9429000000     7.6289000000     7.7638000000
   CZK Currency: CZK    25.6820000000    24.6480000000    25.1640000000
   DKK Currency: DKK     7.6221000000     7.2939000000     7.4573000000
   GBP Currency: GBP     0.8812600000     0.8295200000     0.8564300000
   HKD Currency: HKD     8.6629000000     8.1321000000     8.3873000000
   HUF Currency: HUF   400.8380000000   383.2490000000   392.2800000000
   ILS Currency: ILS     4.1985000000     3.9332000000     4.0798000000
   INR Currency: INR    92.2379000000    86.6878000000    89.3191000000
   ISK Currency: ISK   154.9635000000   145.6455000000   150.3000000000
   JPY Currency: JPY   170.1490000000   163.4250000000   168.0300000000
   KZT Currency: KZT   518.6760000000   432.3360000000   475.7100000000
   MXN Currency: MXN    19.0082000000    17.8666000000    18.4672000000
   NOK Currency: NOK    12.1023000000    11.4620000000    11.7995000000
   NZD Currency: NZD     1.8493000000     1.7385000000     1.8010000000
   PLN Currency: PLN     4.4358000000     4.1985000000     4.3205000000
   QAR Currency: QAR     4.0392000000     3.7894000000     3.8999000000
   RON Currency: RON     5.1289000000     4.8180000000     4.9764000000
   RSD Currency: RSD   127.7260000000   106.5340000000   117.0110000000
   SAR Currency: SAR     4.2080000000     3.8437000000     4.0178000000
   SEK Currency: SEK    12.0012000000    11.3677000000    11.7052000000
   SGD Currency: SGD     1.4937000000     1.4231000000     1.4587000000
   TRY Currency: TRY    38.1425000000    31.7444000000    34.8036000000
   USD Currency: USD     1.0969000000     1.0496000000     1.0714000000
   ZAR Currency: ZAR    20.7356000000    19.4781000000    20.2037000000
2024.04.29 # 10:19:00
END
