   AUD Currency: AUD     1.6665000000     1.6005000000     1.6374000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.5059000000     1.4438000000     1.4784000000
   CHF Currency: CHF     0.9958000000     0.9565000000     0.9770000000
   CNY Currency: CNY     7.9253000000     7.6113000000     7.7651000000
   CZK Currency: CZK    25.5240000000    24.5030000000    25.0360000000
   DKK Currency: DKK     7.6236000000     7.2942000000     7.4599000000
   GBP Currency: GBP     0.8862800000     0.8344300000     0.8608300000
   HKD Currency: HKD     8.6667000000     8.1338000000     8.3989000000
   HUF Currency: HUF   397.4040000000   379.9240000000   388.8800000000
   ILS Currency: ILS     4.1220000000     3.8560000000     3.9883000000
   INR Currency: INR    92.4168000000    86.8553000000    89.7015000000
   ISK Currency: ISK   154.9635000000   145.6455000000   150.1000000000
   JPY Currency: JPY   170.5200000000   163.8040000000   167.1500000000
   KZT Currency: KZT   515.6730000000   429.8290000000   472.5800000000
   MXN Currency: MXN    18.7385000000    17.6154000000    18.1936000000
   NOK Currency: NOK    12.0403000000    11.3955000000    11.7570000000
   NZD Currency: NZD     1.8443000000     1.7335000000     1.7948000000
   PLN Currency: PLN     4.4193000000     4.1830000000     4.3075000000
   QAR Currency: QAR     4.0444000000     3.7929000000     3.9105000000
   RON Currency: RON     5.1276000000     4.8167000000     4.9757000000
   RSD Currency: RSD   127.7370000000   106.5520000000   117.0453000000
   SAR Currency: SAR     4.2126000000     3.8481000000     4.0286000000
   SEK Currency: SEK    12.0422000000    11.4105000000    11.7330000000
   SGD Currency: SGD     1.4918000000     1.4213000000     1.4572000000
   TRY Currency: TRY    37.8724000000    31.5264000000    34.6564000000
   USD Currency: USD     1.0984000000     1.0508000000     1.0743000000
   ZAR Currency: ZAR    20.5893000000    19.3428000000    20.0409000000
2024.05.09 # 09:05:00
END
