   AUD Currency: AUD     1.6979000000     1.6069000000     1.6536000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.5102000000     1.4164000000     1.4623000000
   CHF Currency: CHF     1.0003000000     0.9464000000     0.9724000000
   CNY Currency: CNY     7.9850000000     7.5567000000     7.7353000000
   CZK Currency: CZK    25.9690000000    24.5730000000    25.2560000000
   DKK Currency: DKK     7.6469000000     7.2737000000     7.4607000000
   GBP Currency: GBP     0.8951200000     0.8258900000     0.8605000000
   HKD Currency: HKD     8.7270000000     8.0553000000     8.3640000000
   HUF Currency: HUF   411.4570000000   376.5080000000   393.6300000000
   ILS Currency: ILS     4.2177000000     3.8702000000     4.0422000000
   INR Currency: INR    93.0099000000    85.4299000000    88.9475000000
   ISK Currency: ISK   157.9550000000   142.6583000000   150.3000000000
   JPY Currency: JPY   170.1400000000   161.0140000000   165.2300000000
   KZT Currency: KZT   528.8590000000   422.6500000000   475.2100000000
   MXN Currency: MXN    19.3586000000    17.1408000000    18.2732000000
   NOK Currency: NOK    12.1213000000    11.3113000000    11.7310000000
   NZD Currency: NZD     1.8845000000     1.7218000000     1.8047000000
   PLN Currency: PLN     4.4403000000     4.1804000000     4.3158000000
   QAR Currency: QAR     4.0918000000     3.7201000000     3.8853000000
   RON Currency: RON     5.2126000000     4.7404000000     4.9761000000
   RSD Currency: RSD   130.1250000000   104.2490000000   117.3554000000
   SAR Currency: SAR     4.2185000000     3.8151000000     4.0028000000
   SEK Currency: SEK    11.9219000000    11.2262000000    11.6030000000
   SGD Currency: SGD     1.5071000000     1.4065000000     1.4543000000
   TRY Currency: TRY    40.1033000000    29.6391000000    34.7807000000
   USD Currency: USD     1.1004000000     1.0412000000     1.0674000000
   ZAR Currency: ZAR    21.4489000000    19.5157000000    20.5340000000
2024.04.23 # 19:51:00
END
