   AUD Currency: AUD     1.6789000000     1.5888000000     1.6330000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.5165000000     1.4220000000     1.4682000000
   CHF Currency: CHF     1.0016000000     0.9477000000     0.9744000000
   CNY Currency: CNY     7.9474000000     7.5199000000     7.7798000000
   CZK Currency: CZK    25.7180000000    24.3290000000    25.0250000000
   DKK Currency: DKK     7.6451000000     7.2720000000     7.4583000000
   GBP Currency: GBP     0.8905200000     0.8218600000     0.8557300000
   HKD Currency: HKD     8.7405000000     8.0663000000     8.3961000000
   HUF Currency: HUF   406.0840000000   371.5690000000   388.9500000000
   ILS Currency: ILS     4.1668000000     3.8223000000     3.9943000000
   INR Currency: INR    93.5036000000    85.9350000000    89.6710000000
   ISK Currency: ISK   158.1650000000   142.8483000000   150.3000000000
   JPY Currency: JPY   169.2940000000   160.2130000000   164.6200000000
   KZT Currency: KZT   529.7120000000   424.6370000000   476.6400000000
   MXN Currency: MXN    19.2976000000    17.0913000000    18.2086000000
   NOK Currency: NOK    12.1123000000    11.3030000000    11.7080000000
   NZD Currency: NZD     1.8763000000     1.7143000000     1.7952000000
   PLN Currency: PLN     4.4619000000     4.1982000000     4.3290000000
   QAR Currency: QAR     4.1063000000     3.7348000000     3.9108000000
   RON Currency: RON     5.2105000000     4.7418000000     4.9761000000
   RSD Currency: RSD   130.0510000000   104.1540000000   117.2284000000
   SAR Currency: SAR     4.2348000000     3.8306000000     4.0290000000
   SEK Currency: SEK    11.9849000000    11.2850000000    11.6398000000
   SGD Currency: SGD     1.5040000000     1.4028000000     1.4527000000
   TRY Currency: TRY    39.9974000000    29.5608000000    34.7482000000
   USD Currency: USD     1.1049000000     1.0457000000     1.0744000000
   ZAR Currency: ZAR    20.8526000000    18.9719000000    19.8952000000
2024.05.04 # 04:34:00
END
