  ,AUD,Currency: AUD,    1.6736000000,    1.6071000000,    1.6423000000
  ,BGN,Currency: BGN,    2.0145000000,    1.8972000000,    1.9558000000
  ,CAD,Currency: CAD,    1.5019000000,    1.4398000000,    1.4672000000
  ,CHF,Currency: CHF,    1.0020000000,    0.9623000000,    0.9787000000
  ,CNY,Currency: CNY,    7.9133000000,    7.6018000000,    7.7609000000
  ,CZK,Currency: CZK,   25.5960000000,   24.5690000000,   25.1400000000
  ,DKK,Currency: DKK,    7.6225000000,    7.2944000000,    7.4583000000
  ,GBP,Currency: GBP,    0.8810600000,    0.8292600000,    0.8547800000
  ,HKD,Currency: HKD,    8.6448000000,    8.1150000000,    8.3817000000
  ,HUF,Currency: HUF,  398.3340000000,  380.8730000000,  390.6800000000
  ,ILS,Currency: ILS,    4.1466000000,    3.8871000000,    4.0172000000
  ,INR,Currency: INR,   92.1390000000,   86.6192000000,   89.4155000000
  ,ISK,Currency: ISK,  154.5515000000,  145.2575000000,  150.3000000000
  ,JPY,Currency: JPY,  170.3120000000,  163.5950000000,  168.2700000000
  ,KZT,Currency: KZT,  516.9800000000,  431.2010000000,  473.5500000000
  ,MXN,Currency: MXN,   18.7081000000,   17.5846000000,   18.1895000000
  ,NOK,Currency: NOK,   12.1366000000,   11.4942000000,   11.8150000000
  ,NZD,Currency: NZD,    1.8625000000,    1.7511000000,    1.8035000000
  ,PLN,Currency: PLN,    4.4411000000,    4.2032000000,    4.3178000000
  ,QAR,Currency: QAR,    4.0334000000,    3.7848000000,    3.9014000000
  ,RON,Currency: RON,    5.1295000000,    4.8184000000,    4.9759000000
  ,RSD,Currency: RSD,  127.7110000000,  106.5010000000,  117.1467000000
  ,SAR,Currency: SAR,    4.2013000000,    3.8388000000,    4.0193000000
  ,SEK,Currency: SEK,   12.0142000000,   11.3804000000,   11.7530000000
  ,SGD,Currency: SGD,    1.4928000000,    1.4220000000,    1.4593000000
  ,TRY,Currency: TRY,   37.9173000000,   31.4931000000,   34.7045000000
  ,USD,Currency: USD,    1.0954000000,    1.0483000000,    1.0718000000
  ,ZAR,Currency: ZAR,   20.5327000000,   19.2853000000,   20.0682000000
